﻿curriculum path,,,,objective title,objective description
Primaria 4º , Númeroˏ Álgebra y Variación , Adición y sustracción , Calcula mentalmenteˏ de manera exacta y aproximadaˏ sumas y restas – JUEGOS,Jetstream Riders: Suma V,Suma dos números de una cifraˏ que la suma sea como mínimo 20
Primaria 4º , Númeroˏ Álgebra y Variación , Adición y sustracción , Calcula mentalmenteˏ de manera exacta y aproximadaˏ sumas y restas – JUEGOS,Jetstream Riders: Suma VI,Suma un número de dos cifras y un número de una cifraˏ sin pasar de la barrera de los decimales
Primaria 4º , Númeroˏ Álgebra y Variación , Adición y sustracción , Calcula mentalmenteˏ de manera exacta y aproximadaˏ sumas y restas – JUEGOS,Jetstream Riders: Suma VII,Suma un número de dos cifras y un número de una cifraˏ pasando la barrera de los decimales
Primaria 4º , Númeroˏ Álgebra y Variación , Adición y sustracción , Calcula mentalmenteˏ de manera exacta y aproximadaˏ sumas y restas – JUEGOS,Jetstream Riders: Resta IV,Resta un número entre 1 y 9 de otro número entre 2 y 9 (sin respuestas negativas)
Primaria 4º , Númeroˏ Álgebra y Variación , Adición y sustracción , Calcula mentalmenteˏ de manera exacta y aproximadaˏ sumas y restas – JUEGOS,Jetstream Riders: Resta V,Restaˏ por debajo de 20ˏ un número de dos cifras y un número de una cifraˏ sin pasar la barrera de los decimales
Primaria 4º , Númeroˏ Álgebra y Variación , Adición y sustracción , Calcula mentalmenteˏ de manera exacta y aproximadaˏ sumas y restas – JUEGOS,Jetstream Riders: Resta VI,Restaˏ por debajo de 20ˏ un número de dos cifras y un número de una cifraˏ pasando la barrera de los decimales
Primaria 4º , Númeroˏ Álgebra y Variación , Adición y sustracción , Calcula mentalmenteˏ de manera exacta y aproximadaˏ sumas y restas – JUEGOS,Jetstream Riders: Resta VII,Restaˏ por debajo de 20ˏ con dos números de dos cifrasˏ o un número de dos cifras y otro de una cifra
Primaria 4º , Númeroˏ Álgebra y Variación , Multiplicación y división , Resuelve problemas de multiplicación; usa el algoritmo para multiplicar,Relacionar la suma con la multiplicación,Comprender por qué la propiedad conmutativaˏ asociativa y distributiva se aplican a la suma y en la multiplicación.Comprender cómo se pueden usar estas propiedades para hacer cálculos mentales y escritos de manera más eficiente.
Primaria 4º , Númeroˏ Álgebra y Variación , Multiplicación y división , Resuelve problemas de división (sin algoritmo),Resolver problemas de división: números naturales,Resolver problemas de división con números naturales.
Primaria 4º , Númeroˏ Álgebra y Variación , Multiplicación y división , Resuelve problemas de división (sin algoritmo),Reconocer divisorˏ dividendoˏ cociente y resto,Reconocer y nombrar el divisorˏ dividendoˏ cociente y resto.
Primaria 4º , Númeroˏ Álgebra y Variación , Multiplicación y división , Resuelve problemas de división (sin algoritmo),Componer y descomponer números hasta el 100.000,Componer y descomponer números de cinco dígitos. 
Primaria 4º , Númeroˏ Álgebra y Variación , Multiplicación y división , Resuelve problemas de división (sin algoritmo),Leerˏ comprender y resolver problemas de división,Leerˏ comprender y resolver problemas con la división.
Primaria 4º , Númeroˏ Álgebra y Variación , Multiplicación y división , Resuelve problemas de división (sin algoritmo),Multiplicar y dividir por 10ˏ 100 y 1000,Comprender que al multiplicar y dividir por una potencia de 10ˏ se agregan o quitan ceros o se desplaza el punto decimal.
Primaria 4º , Númeroˏ Álgebra y Variación , Multiplicación y división , Resuelve problemas de división (sin algoritmo),Reconocer patrones del resto,Reconoce patrones del residuo al dividir diferentes números por el mismo entero.
Primaria 4º , Númeroˏ Álgebra y Variación , Multiplicación y división , Calcula mentalmenteˏ de manera aproximada y exactaˏ multiplicaciones y divisiones,Resolver problemas: composición y descomposición,Resolver problemas usando composición y descomposición de números naturales.
Primaria 4º , Númeroˏ Álgebra y Variación , Multiplicación y división , Calcula mentalmenteˏ de manera aproximada y exactaˏ multiplicaciones y divisiones,Comprender y usar la propiedad conmutativa de la multiplicación,Comprender y hacer uso de la propiedad conmutativa de la multiplicación para resolver problemas.
Primaria 4º , Númeroˏ Álgebra y Variación , Multiplicación y división , Calcula mentalmenteˏ de manera aproximada y exactaˏ multiplicaciones y divisiones,Entender la división y la multiplicación como operaciones inversas,Entender la división y la multiplicación como operaciones inversas.
Primaria 4º , Númeroˏ Álgebra y Variación , Multiplicación y división , Calcula mentalmenteˏ de manera aproximada y exactaˏ multiplicaciones y divisiones,Reconocer las relaciones entre la multiplicación y la división,Reconocer las relaciones entre la multiplicación y la división.
Primaria 4º , Númeroˏ Álgebra y Variación , Multiplicación y división , Calcula mentalmenteˏ de manera aproximada y exactaˏ multiplicaciones y divisiones,Elegir la operación correcta para resolver un problema,Elegir la operación correcta para resolver un problema.
Primaria 4º , Númeroˏ Álgebra y Variación , Multiplicación y división , Calcula mentalmenteˏ de manera aproximada y exactaˏ multiplicaciones y divisiones,Resolver problemas relacionados con las cuatro operaciones básicas,Utilizar operaciones básicas para resolver problemas en situaciones de 'compra'ˏ 'venta' o 'intercambio' 
Primaria 4º , Númeroˏ Álgebra y Variación , Multiplicación y división , Calcula mentalmenteˏ de manera aproximada y exactaˏ multiplicaciones y divisiones,Verificar cálculos,Usar las nociones de redondeoˏ valor posicionalˏ operaciones numéricasˏ criterios de divisibilidad y operaciones inversas para verificar que los cálculos sean correctos o aproximadamente correctos.
Primaria 4º , Númeroˏ Álgebra y Variación , Multiplicación y división , Calcula mentalmenteˏ de manera aproximada y exactaˏ multiplicaciones y divisiones,Multiplicar y dividir mentalmente,Amplíar los métodos mentales para el cálculo de números enteros en la multiplicación y en la division. Ejemplo: multiplicar un número de dos dígitos por un número de un dígitoˏ como 12 × 10 y luego restar 12 para calcular 12 × 9.
Primaria 4º , Númeroˏ Álgebra y Variación , Multiplicación y división , Calcula mentalmenteˏ de manera aproximada y exactaˏ multiplicaciones y divisiones,Resolver problemas con calculadora,Usar una calculadora para resolver problemas numéricos. Ejemplo: 4? × 7 = 343.
Primaria 4º , Formaˏ Espacio y Medida , Figuras y cuerpos geométricos , Figuras geométricas: ladosˏ simetríaˏ ángulosˏ paralelismo y perpendicularidad,Reconocer y nombrar polígonos simples ,Reconocer y nombrar polígonos según el número de lados (incluye triánguloˏ cuadriláteroˏ pentágono y hexágono). 
Primaria 4º , Formaˏ Espacio y Medida , Figuras y cuerpos geométricos , Figuras geométricas: ladosˏ simetríaˏ ángulosˏ paralelismo y perpendicularidad,Reconocer y nombrar cuadriláteros según sus propiedades,Reconocer y nombrar cuadriláteros según sus propiedades.
Primaria 4º , Formaˏ Espacio y Medida , Figuras y cuerpos geométricos , Figuras geométricas: ladosˏ simetríaˏ ángulosˏ paralelismo y perpendicularidad,Reconocer polígonos y sus principales propiedades,Reconocer polígonos y sus principales propiedades.
Primaria 4º , Formaˏ Espacio y Medida , Figuras y cuerpos geométricos , Figuras geométricas: ladosˏ simetríaˏ ángulosˏ paralelismo y perpendicularidad,Partition shapes into equal parts,Partition shapes into parts with equal areas.Express the area of each part as a unit fraction of the whole. Example: Partition a shape into 4 parts with equal areaˏ and describe the area of each part as 1⁄4 of the area of the shape.
Primaria 4º , Formaˏ Espacio y Medida , Magnitudes y medidas , Estimaˏ compara y ordena longitudes y distanciasˏ capacidades y pesos,Utilizar unidades estándar ,Elegir y usar unidades estándar apropiadas para estimar y medir a la unidad apropiada más cercana.Utilizar reglasˏ escalasˏ termómetros y recipientes para medir (incluye longitud/altura en cualquier dirección (m/cm)ˏ masa (kg/g); temperatura (°C)ˏ capacidad (ℓ/ml). 
Primaria 4º , Formaˏ Espacio y Medida , Magnitudes y medidas , Estimaˏ compara y ordena longitudes y distanciasˏ capacidades y pesos,Comprenderˏ reconocer y relacionar las unidades de capacidad,Comprender y reconocer las unidades de capacidad. Relacionar las unidades de capacidad entre sí.
Primaria 4º , Formaˏ Espacio y Medida , Magnitudes y medidas , Estimaˏ compara y ordena longitudes y distanciasˏ capacidades y pesos,Relacionar litros con mililitros,Comprender litros y mililitros relacionándolos entre sí.
Primaria 4º , Formaˏ Espacio y Medida , Magnitudes y medidas , Estimaˏ compara y ordena longitudes y distanciasˏ capacidades y pesos,Comparar litros y mililitros,Comparar litros y mililitros.
Primaria 4º , Formaˏ Espacio y Medida , Magnitudes y medidas , Estimaˏ compara y ordena longitudes y distanciasˏ capacidades y pesos,Reconocer y relacionar litros y mililitros como unidades de capacidad,Comprender las unidades de capacidad: litros y mililitros.
Primaria 4º , Formaˏ Espacio y Medida , Magnitudes y medidas , Estimaˏ compara y ordena longitudes y distanciasˏ capacidades y pesos,Convertir unidades de capacidad,Convertir unidades de capacidad.
Primaria 4º , Formaˏ Espacio y Medida , Magnitudes y medidas , Estimaˏ compara y ordena longitudes y distanciasˏ capacidades y pesos,Aprender la relación entre gramos y kilogramos,Reconocer el gramo y el kilogramo como unidades de masa.Establecer la relación entre gramos y kilogramos..
Primaria 4º , Formaˏ Espacio y Medida , Magnitudes y medidas , Estimaˏ compara y ordena longitudes y distanciasˏ capacidades y pesos,Reconocer y relacionar las medidas de capacidad (estándares y no estándares),Reconocer y relacionar las medidas de capacidad (estándares y no estándares).
Primaria 4º , Formaˏ Espacio y Medida , Magnitudes y medidas , Estimaˏ compara y ordena longitudes y distanciasˏ capacidades y pesos,Entender kilogramosˏ gramos y toneladas,Comprender las medidas de masa: kilogramosˏ gramos y toneladas.
Primaria 4º , Formaˏ Espacio y Medida , Magnitudes y medidas , Estimaˏ compara y ordena longitudes y distanciasˏ capacidades y pesos,Comparar kilogramos con gramos y con toneladas,Comparar kilogramos y toneladas.Comparar kilogramos y gramos.
Primaria 4º , Formaˏ Espacio y Medida , Magnitudes y medidas , Estimaˏ compara y ordena longitudes y distanciasˏ capacidades y pesos,Usar y convertir unidades de medida,Utilizar y convertir unidades métricasˏ conociendo sus abreviaturasˏ por ejemplo: mgˏ gˏ kgˏ tonˏ mmˏ cmˏ mˏ kmˏ mlˏ clˏ litros.Utilizar y convertir unidades métricas de capacidad y volumen.Saber cuándo son apropiadas ciertas medidas.
Primaria 4º , Formaˏ Espacio y Medida , Magnitudes y medidas , Estimaˏ compara y ordena longitudes y distanciasˏ capacidades y pesos,Reconocerˏ relacionar y registrar longitudes (metrosˏ centímetros y milímetros),Utilizar medidas de longitud: metrosˏ centímetros y milímetros. 
Primaria 4º , Formaˏ Espacio y Medida , Magnitudes y medidas , Estimaˏ compara y ordena superficies,Resolver problemas verbales,Elegirˏ usar y combinar cualquiera de las cuatro operaciones numéricas para resolver problemas verbales que involucren números en la vida realˏ perímetro y área (no requiere calcular perímetro y áreaˏ la consigna siempre aclara el significado de área y perímetro). 
Primaria 4º , Análisis de Datos , Estadística , Recolectaˏ registra y lee datos en tablas,Usar tablas para interpretar y resolver problemas que involucran posibilidades,Utilizar tablas para interpretar y resolver problemas de probabilidad.
Primaria 4º , Análisis de Datos , Estadística , Usa e interpreta la moda de un conjunto de datos,Leer y comprender los datos que se muestran en una tabla,Leer y comprender los datos que se muestran en una tabla.
Primaria 4º , Análisis de Datos , Estadística , Usa e interpreta la moda de un conjunto de datos,Leer y comparar datos categóricos,Hacer y responder preguntas sobre la totalidad y la comparación de datos categóricos.
Primaria 5º , Númeroˏ Álgebra y Variación ,  Número , Leeˏ escribe y ordena números hasta de nueve cifras y decimales,Leer y escribir números hasta 100 000,Leer y escribir números hasta 100 000.
Primaria 5º , Númeroˏ Álgebra y Variación ,  Número , Leeˏ escribe y ordena números hasta de nueve cifras y decimales,Reconocer décimas y centésimas,Comprender y utilizar la notación decimal en décimas y centésimas en diferentes situaciones. Ejemplos: cantidades de dineroˏ redondear una suma de dinero al peso más cercano y convertir una longitud como 1ˏ36 kilometros a metros y viceversa.
Primaria 5º , Númeroˏ Álgebra y Variación ,  Número , Leeˏ escribe y ordena números hasta de nueve cifras y decimales,Componer y descomponer números hasta el 100 000,Componer y descomponer números de cinco dígitos.
Primaria 5º , Númeroˏ Álgebra y Variación ,  Número , Leeˏ escribe y ordena números hasta de nueve cifras y decimales,Comprender el valor posicional de los números de seis dígitos,Comprender el valor posicional: números de seis dígitos.
Primaria 5º , Númeroˏ Álgebra y Variación ,  Número , Leeˏ escribe y ordena números hasta de nueve cifras y decimales,Componer y descomponer números de seis dígitos,Componer y descomponer números de seis dígitos.
Primaria 5º , Númeroˏ Álgebra y Variación ,  Número , Leeˏ escribe y ordena números hasta de nueve cifras y decimales,Comparar números de seis dígitos,Comparar números de seis dígitos.
Primaria 5º , Númeroˏ Álgebra y Variación ,  Número , Leeˏ escribe y ordena números hasta de nueve cifras y decimales,Leeˏ escribe y ordena números de seis dígitos,Leerˏ escribir y ordenar números de seis dígitos. 
Primaria 5º , Númeroˏ Álgebra y Variación ,  Número , Leeˏ escribe y ordena números hasta de nueve cifras y decimales,Ordenar números decimales,Utilizar la notación decimal para décimasˏ centésimas y milésimas.Ordenar decimales con hasta tres lugares y ubicarlos en una recta numérica.
Primaria 5º , Númeroˏ Álgebra y Variación ,  Número , Leeˏ escribe y ordena números hasta de nueve cifras y decimales,Entender cuándo una fracción es equivalente a un decimal finito o a un decimal periódico,Comprender fracciones y decimales equivalentes. 
Primaria 5º , Númeroˏ Álgebra y Variación ,  Número , Leeˏ escribe y ordena números hasta de nueve cifras y decimales,Estimar y aproximar cifras,Redondear las cifras hasta un grado sensato de precisión (normalmente una cifra significativa) antes de calcular para dar una estimación de un cálculo (incluye ejemplos que tanto con números enteros como decimales).
Primaria 5º , Númeroˏ Álgebra y Variación ,  Número , Leeˏ escribe y ordena números hasta de nueve cifras y decimales,Ordenar y comparar números con hasta tres decimales,Leerˏ escribirˏ ordenar y comparar números con hasta tres decimales.
Primaria 5º , Númeroˏ Álgebra y Variación ,  Número , Ordena fracciones con denominadores múltiplos,Comparar fracciones,Explicar la equivalencia de fracciones en casos especiales y comparar fracciones razonando sobre su tamaño utilizando  y =.Entender dos fracciones como equivalentes (iguales) si tienen el mismo tamaño o el mismo punto en una recta numérica.Reconocer y generar fracciones equivalentes simplesˏ por ejemplo:  1⁄2 = 2⁄4ˏ 4⁄6 = 2⁄3.Explicar por qué las fracciones son equivalentes (utilizando un modelo de fracción visual).Expresar números enteros como fracciones y reconocer fracciones que son equivalentes a números enterosˏ por ejemplo: expresar 3 en la forma 3=3⁄1 y ubicar 4⁄4 y 1 en el mismo punto en una recta numérica.Comparar dos fracciones con el mismo numerador o el mismo denominador razonando sobre su tamaño (reconocer que las comparaciones son válidas solo cuando las dos fracciones se refieren al mismo todo).
Primaria 5º , Númeroˏ Álgebra y Variación ,  Número , Ordena fracciones con denominadores múltiplos,Ordenar fraciones,Ordenar un conjunto de fracciones convirtiéndolas en fracciones con un denominador común. 
Primaria 5º , Númeroˏ Álgebra y Variación ,  Número , Ordena fracciones con denominadores múltiplos,Encontrar MCM y MCD sin descomposición factorial,Encontrar múltiplos y mínimos comunes múltiplos (MCM) sin el uso del producto de factores primos (solo casos simples).Encontar divisores comunes y máximo común divisor (MCD) (casos simples)ˏ haciendo uso del término 'divisor' y ejemplos como ayudaˏ como por ejemplo 36 = 18 × 2.
Primaria 5º , Númeroˏ Álgebra y Variación ,  Número , Ordena fracciones con denominadores múltiplos,Escribir una décima y una milésima de un entero usando decimales y fracciones,Escribir una décima y una milésima de un entero usando decimales y fracciones.
Primaria 5º , Númeroˏ Álgebra y Variación ,  Número , Leeˏ escribe y ordena números hasta de nueve cifras y decimales – JUEGOS,Little Rain Cloud: Valor Posicional de 2 Dígitos con punto decimal estático,Valor Posicional de 2 Dígitos con punto decimal estático
Primaria 5º , Númeroˏ Álgebra y Variación ,  Número , Leeˏ escribe y ordena números hasta de nueve cifras y decimales – JUEGOS,Little Rain Cloud: Valor Posicional de 3 Dígitos con punto decimal estático,Valor Posicional de 3 Dígitos con punto decimal estático
Primaria 5º , Númeroˏ Álgebra y Variación ,  Número , Leeˏ escribe y ordena números hasta de nueve cifras y decimales – JUEGOS,Little Rain Cloud: Valor Posicional de 4 Dígitos con punto decimal estático,Valor Posicional de 4 Dígitos con punto decimal estático
Primaria 5º , Númeroˏ Álgebra y Variación ,  Número , Leeˏ escribe y ordena números hasta de nueve cifras y decimales – JUEGOS,Flower Power: Ordenar fracciones: mitades y cuartos,Ordena números enteros y fracciones propias e impropias con denominador 2 o 4.
Primaria 5º , Númeroˏ Álgebra y Variación ,  Número , Leeˏ escribe y ordena números hasta de nueve cifras y decimales – JUEGOS,Flower Power: Ordenar fracciones generales,Ordena números enteros y fracciones propias e impropias con una variedad de denominadoresˏ por ejemplo 8ˏ 4 y 2. 
Primaria 5º , Númeroˏ Álgebra y Variación ,  Número , Leeˏ escribe y ordena números hasta de nueve cifras y decimales – JUEGOS,Flower Power: Ordenar decimales,Ordena números enteros y decimales expresados con una décima.
Primaria 5º , Númeroˏ Álgebra y Variación , Adición y sustracción , Suma y resta con decimales y fracciones con denominadoresˏ uno múltiplo del otro,Sumar decimales,Reconocer las propiedades de la suma de números decimales.
Primaria 5º , Númeroˏ Álgebra y Variación , Adición y sustracción , Suma y resta con decimales y fracciones con denominadoresˏ uno múltiplo del otro,Sumar y restar decimales simples,Utilizar métodos escritos eficientes para sumar y restar números con hasta dos lugares decimales.
Primaria 5º , Númeroˏ Álgebra y Variación , Adición y sustracción , Suma y resta con decimales y fracciones con denominadoresˏ uno múltiplo del otro,Sumar y restar decimales,Sumar y restar decimales (incluye dígitos faltantes en el cálculo utilizando cualquier número con cualquier cantidad de números después de la coma).
Primaria 5º , Númeroˏ Álgebra y Variación , Adición y sustracción , Calcula mentalmente sumas y restas hasta de cinco cifras y de fracciones usuales,Reconocer y usar las propiedades de la suma,Reconocer y utilizar las propiedades de la suma.
Primaria 5º , Númeroˏ Álgebra y Variación , Adición y sustracción , Calcula mentalmente sumas y restas hasta de cinco cifras y de fracciones usuales,Resuelve problemas de suma,Resolver problemas de suma.
Primaria 5º , Númeroˏ Álgebra y Variación , Adición y sustracción , Calcula mentalmente sumas y restas hasta de cinco cifras y de fracciones usuales – JUEGOS,RoboOps: Orden de operaciones: suma y resta,Domina la jerarquía de los operadores con sumas y restas
Primaria 5º , Númeroˏ Álgebra y Variación , Adición y sustracción , Calcula mentalmente sumas y restas hasta de cinco cifras y de fracciones usuales – JUEGOS,Ice Ice Maybe: Estimación con fracciones,Encuentra las estimaciones calculando las fracciones de una cantidad.
Primaria 5º , Númeroˏ Álgebra y Variación , Multiplicación y división , Resuelve problemas de multiplicación con fracciones y decimales,Leerˏ comprender y resolver problemas de multiplicación,Leerˏ comprender y resolver problemas de multiplicación.
Primaria 5º , Númeroˏ Álgebra y Variación , Multiplicación y división , Resuelve problemas de multiplicación con fracciones y decimales,Reconocer las propiedades de la multiplicación (con números decimales),Multiplicar decimales.
Primaria 5º , Númeroˏ Álgebra y Variación , Multiplicación y división , Resuelve problemas de multiplicación con fracciones y decimales,Multiplicar y dividir mentalmente (con decimales),Relacionar operaciones de división y multiplicación que involucran decimales para llegar al resultado correcto. Ejemplo: 0.8 × 7 con 8 × 7.
Primaria 5º , Númeroˏ Álgebra y Variación , Multiplicación y división , Resuelve problemas de multiplicación con fracciones y decimales,Multiplicar fracciones,Aplicar y ampliar la comprensión previa de la multiplicación para multiplicar una fracción por un número entero.Entender una fracción a⁄ b como un múltiplo de 1⁄b. Ejemplo: utilizar un modelo de fracción visual para representar 5⁄4 como el producto 5 × 1⁄4. Registrar la conclusión mediante la ecuación 5⁄4 = 5 × 1⁄4.Entender un múltiplo de a⁄ b como un múltiplo de 1⁄ b y usar este concepto para multiplicar una fracción por un número entero. Ejemplo: usar un modelo de fracción visual para expresar 3 × 2⁄5 como 6 × 1⁄5. Reconocer este producto como 6⁄5 (en generalˏ n × a⁄ b = (n × a)⁄ b.Resolver problemas que involucren la multiplicación de una fracción por un número entero (usando modelos de fracciones visuales y ecuaciones para representar el problema). Ejemplo: Si cada persona en una fiesta come 3⁄8 de kg de carneˏ y hay 5 personas en la fiestaˏ ¿cuántos kg de carne se necesitan? ¿entre qué dos números enteros se encuentra tu respuesta? 
Primaria 5º , Númeroˏ Álgebra y Variación , Multiplicación y división , Resuelve problemas de multiplicación con fracciones y decimales,Encontrar una fracción de una cantidad: ejemplos simples,Encontrar una fracción de un número usando división y multiplicación. Ejemplo: encuontrar 3⁄8 de 32.
Primaria 5º , Númeroˏ Álgebra y Variación , Multiplicación y división , Resuelve problemas de multiplicación con fracciones y decimales,Resolver problemas: multiplicación de fracciones y números mixtos,Resolver problemas del mundo real que involucran la multiplicación de fracciones y números mixtosˏ utilizando modelos o ecuaciones de fracciones visuales para representar el problema.
Primaria 5º , Númeroˏ Álgebra y Variación , Multiplicación y división , Resuelve problemas de multiplicación con fracciones y decimales,Multiplicar decimales por un número entero,Multiplicar un número de una sola cifra y un decimal simple Ejemplo: 7 × 0.3.
Primaria 5º , Númeroˏ Álgebra y Variación , Multiplicación y división , Resuelve problemas de división con números naturales y cociente fraccionario o decimal,Comprender la división exacta y la divisibilidad,Comprender la división exacta y la divisibilidad.
Primaria 5º , Númeroˏ Álgebra y Variación , Multiplicación y división , Resuelve problemas de división con números naturales y cociente fraccionario o decimal,Resolver problemas de división por estimación,Resolver problemas de división de números naturales mediante estimación.
Primaria 5º , Númeroˏ Álgebra y Variación , Multiplicación y división , Resuelve problemas de división con números naturales y cociente fraccionario o decimal,Resolver problemas que involucran fracciones,Resolver expresiones numéricas que involucran fracciones.
Primaria 5º , Númeroˏ Álgebra y Variación , Multiplicación y división , Resuelve problemas de división con números naturales y cociente fraccionario o decimal,Reconocer los factores de un número natural,Reconocer los factores de un número natural.
Primaria 5º , Númeroˏ Álgebra y Variación , Multiplicación y división , Resuelve problemas de división con números naturales y cociente fraccionario o decimal,Resolver problemas con calculadora: decimales,Usar calculadora para resolver problemas (inclusive los que contengan decimales).
Primaria 5º , Númeroˏ Álgebra y Variación , Multiplicación y división , Resuelve problemas de división con números naturales y cociente fraccionario o decimal,Identificar el resto en la división,Identificar el resto en la división.Expresar un cociente como fracción o decimal.
Primaria 5º , Númeroˏ Álgebra y Variación , Multiplicación y división , Resuelve problemas de división con números naturales y cociente fraccionario o decimal,Resolver operaciones con restos,Redondear hacia arriba o hacia abajo después de la división (según la situación).
Primaria 5º , Númeroˏ Álgebra y Variación , Multiplicación y división , Resuelve problemas de división con números naturales y cociente fraccionario o decimal,Interpretar una fracción como una división,Interpretar una fracción como la división del numerador entre el denominadorˏ por ejemplo: a⁄b = a ÷ b Resolver problemas verbales que involucren la división de números enteros que conduzcan a respuestas en forma de fracciones o números mixtos (utilizando modelos de fracciones visuales o ecuaciones para representar el problema). Ejemplo: interprete 3⁄4 como el resultado de dividir 3 entre 4ˏ notando que 3⁄4 multiplicado por 4 es igual a 3 y que cuando 3 enteros se comparten equitativamente entre 4 personasˏ cada persona tiene una participación de tamaño 3⁄4. 
Primaria 5º , Númeroˏ Álgebra y Variación , Multiplicación y división , Resuelve problemas de división con números naturales y cociente fraccionario o decimal,Interpret a fraction as division,Interpret a fraction as division
Primaria 5º , Númeroˏ Álgebra y Variación , Multiplicación y división , Resuelve problemas de división con números naturales y cociente fraccionario o decimal,Convertir fracciones en decimales,Usar la notación decimal para fracciones que tienen de denominadores 10 y 100. Ejemplos: reescribir 0.62 como 62⁄100ˏ describir una longitud como 0ˏ62 metros o ubicar 0.62 en una recta numérica (las expectativas de cuarto grado en este dominio se limitan a fracciones con denominadores 2ˏ 3ˏ 4ˏ 5ˏ 6ˏ 8ˏ 10ˏ 12 y 100). . 
Primaria 5º , Númeroˏ Álgebra y Variación , Multiplicación y división , Usa el algoritmo convencional para dividir con dividendos hasta de tres cifras,Usar diferentes métodos escritos para resolver problemas de división,Utilizar diferentes métodos escritos para la división. 
Primaria 5º , Númeroˏ Álgebra y Variación , Multiplicación y división , Usa el algoritmo convencional para dividir con dividendos hasta de tres cifras,Usar el algoritmo de división,Refinar y usar métodos escritos eficientes para dividir centenasˏ decenas y unidades entre unidades.Utilizar métodos escritos eficientes para dividir números enteros y decimales entre un número entero de un dígito.
Primaria 5º , Númeroˏ Álgebra y Variación , Multiplicación y división , Calcula mentalmente las multiplicaciones (incluida decimales) y divisiones,Identificar pares de factores,Identificar pares de factores de dos números enteros y encontrar múltiplos comunes. Ejemplo: para 6 y 9.
Primaria 5º , Númeroˏ Álgebra y Variación , Multiplicación y división , Calcula mentalmente las multiplicaciones (incluida decimales) y divisiones,Cálculos mentales con las cuatro operaciones,Realizar cálculos mentales (inclusive con operaciones mixtas y números grandes).
Primaria 5º , Númeroˏ Álgebra y Variación , Multiplicación y división , Calcula mentalmente las multiplicaciones (incluida decimales) y divisiones,Estimar resultados,Estimar el resultado de un cálculo utilizando de forma razonada el redondeo . 
Primaria 5º , Númeroˏ Álgebra y Variación , Multiplicación y división , Calcula mentalmente las multiplicaciones (incluida decimales) y divisiones,Resolver problemas por estimación,Resolver problemas mediante estimaciones.
Primaria 5º , Númeroˏ Álgebra y Variación , Multiplicación y división , Calcula mentalmente las multiplicaciones (incluida decimales) y divisiones,Reconocer operaciones inversas: suma y restaˏ multiplicación y división,Reconocer la suma y la resta como operaciones inversas.Reconocer la multiplicación y la división como operaciones inversas.
Primaria 5º , Númeroˏ Álgebra y Variación , Multiplicación y división , Calcula mentalmente las multiplicaciones (incluida decimales) y divisiones,Resolver problemas que involucran las cuatro operaciones básicas,Resolver expresiones numéricas que involucran sumaˏ restaˏ multiplicación y división.
Primaria 5º , Númeroˏ Álgebra y Variación , Proporcionalidad , Compara razones; calcula valores faltantes en problemas de proporcionalidad directa,Explicar relaciones entre números,Reconocerˏ representar e interpretar relaciones numéricas simples.Construir y usar fórmulas en palabras. Ejemplo: 15 veces n es el costo en centavos de n artículos a 15 centavos cada uno.
Primaria 5º , Númeroˏ Álgebra y Variación , Proporcionalidad , Compara razones; calcula valores faltantes en problemas de proporcionalidad directa,Verificar un enunciado matemático usando números,Proponer un enunciado general que involucre números.Identificar ejemplos en los que la afirmación sea verdadera o falsa.
Primaria 5º , Númeroˏ Álgebra y Variación , Proporcionalidad , Compara razones; calcula valores faltantes en problemas de proporcionalidad directa,Completar secuencias numéricas,Reconocer y completar secuencias numéricas formadas al contar hacia adelante o hacia atrás en pasos de igual amaño desde cualquier número entero (extendiéndose a números enteros negativos cuando se cuenta hacia atrás).Contar desde cualquier número dado en números enteros y pasos decimales (más allá de cero cuando se cuenta hacia atrás).Relacionar los números con su posición en una recta numérica.
Primaria 5º , Númeroˏ Álgebra y Variación , Proporcionalidad , Compara razones; calcula valores faltantes en problemas de proporcionalidad directa,Encontrar el valor de dos incógnitas,Encontrar pares de números que satisfagan una ecuación que tiene dos incógnitas.
Primaria 5º , Númeroˏ Álgebra y Variación , Proporcionalidad , Compara razones; calcula valores faltantes en problemas de proporcionalidad directa,Reconocer patrones y relaciones numéricas ,Explorar patronesˏ propiedades y relaciones que involucran números.Reconocer y describir patrones numéricos (múltiplos de dos y tres dígitos de 2ˏ 5 o 10).Reconocer patrones y utilizarlos para hacer predicciones (pares/imparesˏ números primos y más). Ejemplo: 19ˏ 26ˏ 33 ¿Estaría el 77 en esta secuencia? Explique por qué 
Primaria 5º , Númeroˏ Álgebra y Variación , Proporcionalidad , Compara razones; calcula valores faltantes en problemas de proporcionalidad directa,Encontrar los números que faltan en una ecuación (sin usar letras para representar los números que faltan),Resolver ecuaciones (sin álgebra).
Primaria 5º , Númeroˏ Álgebra y Variación , Proporcionalidad , Compara razones; calcula valores faltantes en problemas de proporcionalidad directa,Descomponer un número entero en partes proporcionales,Dividir un número entero en partes proporcionales.
Primaria 5º , Formaˏ Espacio y Medida , Figuras y cuerpos geométricos , Construye prismas rectos rectangulares a partir de su desarrollo plano,Reconocer carasˏ aristas y vértices de prismas,Reconocer carasˏ aristas y vértices de prismas.
