﻿curriculum path,objective title,objective description
Year 7 > Number and Algebra > Real numbers > Find percentages of quantities and express one quantity as a percentage of anotherˏ with and without digital technologies    ,Find one amount as a percentage of another - calculator,Find one amount as a percentage of another amount by understanding which way to perform the division and that the result is the decimal expression of the percentage answer
Year 7 > Number and Algebra > Real numbers > Recognise and solve problems involving simple ratios,Recognise proportions,Recognise approximate proportions of a whole and use simple fractions and percentages to describe themˏ explaining their methods and reasoning
Year 7 > Number and Algebra > Real numbers > Recognise and solve problems involving simple ratios,Use proportion,Solve simple problems involving direct proportion by scaling quantities up or down
Year 7 > Number and Algebra > Real numbers > Recognise and solve problems involving simple ratios,Ratios,Understand very simple ratio to compare two amounts where the ratio will be given in the question. Alsoˏ find ratios of amounts to each other and simplify. Units will be the same each time.
Year 7 > Number and Algebra > Real numbers > Recognise and solve problems involving simple ratios,Working with ratios,Find ratios of amounts to each other and simplify. Units can be different and will need eliminating. Change ratio into different formsˏ include 1:nˏ n:1 and other forms to allow the comparison of two ratios
Year 7 > Number and Algebra > Real numbers - GAMES > Recognise and solve problems involving simple ratios,Beaversˏ Build It: Halves and Sixths,Use numerical representation to add halves and sixths
Year 7 > Number and Algebra > Real numbers - GAMES > Recognise and solve problems involving simple ratios,Beaversˏ Build It: Halves and Eighths,Use numerical representations to add halves and eighths
Year 7 > Number and Algebra > Real numbers - GAMES > Recognise and solve problems involving simple ratios,Beaversˏ Build It: Fifths and Tenths,Use numerical representations to add fifths and tenths
Year 7 > Number and Algebra > Real numbers - GAMES > Recognise and solve problems involving simple ratios,Beaversˏ Build It: Thirds and Sixths,Use numerical representation to add thirds and sixths
Year 7 > Number and Algebra > Real numbers - GAMES > Recognise and solve problems involving simple ratios,Beaversˏ Build It: Thirds and Ninths,Use numerical representation to add thirds and ninths
Year 7 > Number and Algebra > Real numbers - GAMES > Recognise and solve problems involving simple ratios,Beaversˏ Build It: Quarters and Eighths,Use numerical representation to add quarters and eighths
Year 7 > Number and Algebra > Real numbers - GAMES > Recognise and solve problems involving simple ratios,Beaversˏ Build It: Halves and Thirds,Use numerical representation to add halves and thirds
Year 7 > Number and Algebra > Real numbers - GAMES > Recognise and solve problems involving simple ratios,Beaversˏ Build It: Halves and Fifths,Use numerical representation to add halves and fifths
Year 7 > Number and Algebra > Real numbers - GAMES > Recognise and solve problems involving simple ratios,Beaversˏ Build It: Thirds and Quarters,Use numerical representation to add thirds and quarters
Year 7 > Number and Algebra > Real numbers - GAMES > Recognise and solve problems involving simple ratios,Beaversˏ Build It: Thirds and Fifths,Use numerical representation to add thirds and fifths
Year 7 > Number and Algebra > Real numbers - GAMES > Recognise and solve problems involving simple ratios,Flower Power: Ordering general fractions,Order integers and proper and improper fractions that have a variety and denominatorsˏ for example 8ˏ 4 and 2. 
Year 7 > Number and Algebra > Real numbers - GAMES > Recognise and solve problems involving simple ratios,Ice Ice Maybe: Estimate with percentages,Find estimates by calculating percentages of an amount.
Year 7 > Number and Algebra > Money and financial mathematics > Recognise and solve problems involving simple ratios,Best buys,Investigate and calculate 'best buys'. Apply the unitary method to identify ‘best buy’ situationsˏ such as comparing the cost per 100g
Year 7 > Number and Algebra > Patterns and algebra > Recognise and solve problems involving simple ratios,Order of operations,Calculate the value of an expression by prioritising the operations
Year 7 > Number and Algebra > Patterns and algebra > Recognise and solve problems involving simple ratios,Explain relationships between numbers,Recogniseˏ represent and interpret simple number relationshipsˏ constructing and using formulae in words [for exampleˏ 15 times n is the costˏ in dollarsˏ of n articles at $15 each]
Year 7 > Number and Algebra > Patterns and algebra > Recognise and solve problems involving simple ratios,Form an expression or formula,Form an expression or find a formula and express using algebraic notation (but use words at easier levels) including brackets in one or two operations. Include using a given relationship to form a new oneˏ e.g.y=2x ˏ find 2y+1 in terms of x
Year 7 > Number and Algebra > Patterns and algebra > Recognise and solve problems involving simple ratios,Substitute whole numbers into algebra,Without a calculatorˏ putting numbers into expressionsˏ formulae and equationsˏ including tables of values. Use only 1 or 2 operations. Use only linear examples. Only substitute positive integers
Year 7 > Number and Algebra > Patterns and algebra > Recognise and solve problems involving simple ratios,Add and subtract terms with single letters,Simplify terms by collecting like terms that involve only 1 letter and constant terms. Include using number walls
Year 7 > Number and Algebra > Patterns and algebra > Recognise and solve problems involving simple ratios,Multiply terms,Multiply terms together without brackets or simplify products in brackets to a positive integer power by considering repeated multiplication. e.g. 3a × 4a or (3a)³
Year 7 > Number and Algebra > Patterns and algebra > Recognise and solve problems involving simple ratios,Proofs,Use a counter example to disprove a statement or examples to justify a statementˏ especially primeˏ integerˏ odd and even problems
Year 7 > Number and Algebra > Patterns and algebra - GAMES > Recognise and solve problems involving simple ratios,Bidmas Blaster: Bracketsˏ multiplication & division,Multiply and divide with 2 or 3 numbers using times table facts and mental strategies.
Year 7 > Number and Algebra > Patterns and algebra - GAMES > Recognise and solve problems involving simple ratios,Bidmas Blaster: Brackets & the 4 operations,Use the order of operations rules for additionˏ subtractionˏ multiplication and division. Include solving problems involving brackets.
Year 7 > Number and Algebra > Patterns and algebra - GAMES > Recognise and solve problems involving simple ratios,RoboOps: Order of operations: BIDMAS,Master operator precedence with all operators
Year 7 > Number and Algebra > Patterns and algebra - GAMES > Recognise and solve problems involving simple ratios,RoboOps: Order of operations: the 4 operations and brackets,Master operator precedence with brackets and the four operations
Year 7 > Number and Algebra > Linear and non­-linear relationships > Recognise and solve problems involving simple ratios,Coordinates,Plot and read points in the first quadrant in 2D. Include different scales on the axes and awkward scales to interpolate. Find coordinates given geometric information e.g. the three vertices of a square are given and the fourth is asked for
Year 7 > Number and Algebra > Linear and non­-linear relationships > Recognise and solve problems involving simple ratios,Coordinates in 4 quadrants,Plot and read points in all 4 quadrants in 2D. Include different scales on the axes and awkward scales to interpolate. Find coordinates given geometric information e.g. the three vertices of a square are given and the fourth is asked for
Year 7 > Number and Algebra > Linear and non­-linear relationships > Recognise and solve problems involving simple ratios,Midpoints,Determines the midpoint of an interval joining two points on the number plane. This does not include use of the midpoint formula. 
Year 7 > Number and Algebra > Linear and non­-linear relationships > Recognise and solve problems involving simple ratios,Equations: add or subtract on both sides,Understand that the two sides of a simple equation remain the same after adding or subtracting the same number to both sides.
Year 7 > Number and Algebra > Linear and non­-linear relationships > Recognise and solve problems involving simple ratios,Use equivalence to understand and solve simple equations,Understand and solve problems by using the equivalence of both sides of an equation.
Year 7 > Number and Algebra > Linear and non­-linear relationships > Recognise and solve problems involving simple ratios,Draw straight line graphs,Plot graphs of explicit linear functions given in form y = mx+c using a table of values and understand that points satisfying the equation lie on the line. Use only a simple linear rule e.g. y = 2x+1 not y = -0.5x+3
Year 7 > Number and Algebra > Linear and non­-linear relationships > Recognise and solve problems involving simple ratios,Introducing equations,Solve a linear equation by performing a single stageˏ either addˏ subtractˏ multiply or divide. Use integer coefficients or integer division. Unknown on one side
Year 7 > Number and Algebra > Linear and non­-linear relationships > Recognise and solve problems involving simple ratios,Speed/time graphs,Drawˏ complete and interpret speed or velocity / time graphs for constant acceleration
Year 7 > Number and Algebra > Linear and non­-linear relationships > Recognise and solve problems involving simple ratios,Distance/time graphs,Drawˏ complete and interpret distance or displacement / time graphs for constant speed. Find the speed by finding the gradient or measuring the distance covered in a certain time period and converting to a single unit of time. Understand that the steeper the gradientˏ the greater the speed and understand the difference between positive and negative gradients
Year 7 > Number and Algebra > Linear and non­-linear relationships > Recognise and solve problems involving simple ratios,Sketch graphs - filling containers,Draw sketches of graphs for depth or volume against time for different shaped containers filled at constant rates
Year 7 > Number and Algebra > Linear and non­-linear relationships - GAMES > Recognise and solve problems involving simple ratios,Jabara: Simplifying constants,Complete levels 1 - 20: Simplifying constants
Year 7 > Number and Algebra > Linear and non­-linear relationships - GAMES > Recognise and solve problems involving simple ratios,Jabara: Adding to both sides,Complete levels 21 - 40: Adding to both sides
Year 7 > Number and Algebra > Linear and non­-linear relationships - GAMES > Recognise and solve problems involving simple ratios,Jabara: Coefficientsˏ like termsˏ multiplying constants,Complete levels 41 - 60: Coefficientsˏ like termsˏ multiplying constants
Year 7 > Number and Algebra > Linear and non­-linear relationships - GAMES > Recognise and solve problems involving simple ratios,Save Our Dumb Planet: Graphs of linear equations (Game discontinued),Find the equation of a linear graph that passes through two points. Plot points that correspond to a linear function.
Year 7 > Number and Algebra > Linear and non­-linear relationships - GAMES > Recognise and solve problems involving simple ratios,Graphs of the Galaxy: Straight lines through the originˏ integer gradients,Understand lines of the form y = mx
Year 7 > Number and Algebra > Linear and non­-linear relationships - GAMES > Recognise and solve problems involving simple ratios,Graphs of the Galaxy: Straight lines through the originˏ any gradient,Understand lines of the form y = mx with non-integer gradients
Year 7 > Number and Algebra > Linear and non­-linear relationships - GAMES > Recognise and solve problems involving simple ratios,Graphs of the Galaxy: Straight lines not through the originˏ integer gradients,Understand lines of the form y = mx + c
Year 7 > Number and Algebra > Linear and non­-linear relationships - GAMES > Recognise and solve problems involving simple ratios,Graphs of the Galaxy: Straight lines not through the originˏ any gradient,Understand lines of the form y = mx + c with non-integer gradients
Year 7 > Measurement and Geometry > Using units of measurement > Recognise and solve problems involving simple ratios,Area of a right-angled triangle as half the area of a rectangle,Calculate the area of the right triangleˏ showing its area is half the area of a rectangle with the same base and height.
Year 7 > Measurement and Geometry > Using units of measurement > Recognise and solve problems involving simple ratios,Find the area of a rectangle,Use the formula for the area of a rectangle to calculate the rectangle's area 
Year 7 > Measurement and Geometry > Using units of measurement > Recognise and solve problems involving simple ratios,Area of a triangle,Calculate the area of a triangle using the base length multiplied by the perpendicular heightˏ then divided by 2. Include reverse problems e.g. find the perimeter or some side given the area. Derive the formula by considering the rectangle being halved
Year 7 > Measurement and Geometry > Using units of measurement > Recognise and solve problems involving simple ratios,Area of quadrilaterals,Calculate the area of a rhombusˏ parallelogramˏ trapezium and kite by knowing the formula and applying it. Also be able to derive these formulae. The trapezium formulaˏ would be given to a student in a public exam. Include reverse problems e.g. find the perimeter or a side given the area
Year 7 > Measurement and Geometry > Using units of measurement > Recognise and solve problems involving simple ratios,Area of joined shapes,Calculate the areas of shapes made from triangles and quadrilaterals. Include reverse problems e.g. find length given area
Year 7 > Measurement and Geometry > Using units of measurement > Recognise and solve problems involving simple ratios,Surface area of cubes and cuboids,Calculate the surface area of a cube or cuboid
Year 7 > Measurement and Geometry > Using units of measurement > Recognise and solve problems involving simple ratios,Volume by counting cubes,Understand that volume means the number of cubes of a specific size. Count cubes or parts of cubes to find the volumeˏ either exactly or as an estimate
Year 7 > Measurement and Geometry > Using units of measurement > Recognise and solve problems involving simple ratios,Volume of a cuboid,Calculate the volume of a cube and cuboidˏ by understanding why the dimensions are multiplied and by knowing the formula and applying it. Calculate the volume of shapes made from cubes and cuboids
Year 7 > Measurement and Geometry > Using units of measurement > Recognise and solve problems involving simple ratios,Volume of a prism,Calculate the volume of a prism. The formula is given in public exams. Include reverse problems e.g. find the edge lengths or cross sectional area given the volume. Most commonly triangular prisms or prisms where the cross sectional area is given
Year 7 > Measurement and Geometry > Shape > Recognise and solve problems involving simple ratios,Isometric drawings,Draw 3D shapes on either orientation of isometric paper
Year 7 > Measurement and Geometry > Shape > Recognise and solve problems involving simple ratios,Elevated drawings,Draw 3D shapes given the planˏ frontˏ backˏ side elevations/views and cross sections. Draw the elevations/views given the name of the 3D shape or a picture. Draw missing elevations given the other views. Use simple plans/views and elevations as well as a mixture of depths shown as a line across the elevation
Year 7 > Measurement and Geometry > Location and transformation > Recognise and solve problems involving simple ratios,Translation with a vector,Use a square grid to translate shapes using a given column vector. Describe a translation using a column vector
Year 7 > Measurement and Geometry > Location and transformation > Recognise and solve problems involving simple ratios,Translation on coordinate axes,Use the coordinate axes to translate shapes using a given column vector. Describe a translation using a column vector on the coordinate axes
Year 7 > Measurement and Geometry > Location and transformation > Recognise and solve problems involving simple ratios,Combine translations,Use a square grid to translate shapesˏ combinations of vertical and horizontal by following a description (not a column vector). Describe a translation using simple languageˏ e.g. 2up and 3 left. Understand that a translation preserves lengths and angles i.e. congruent
Year 7 > Measurement and Geometry > Location and transformation > Recognise and solve problems involving simple ratios,Reflection - equations of mirror lines,Reflect a shape on a coordinate axes given only the equation of the mirror lineˏ use only equations of the form y=aˏ x=aˏ y=x+aˏ y=-x+aˏ x+y=a. Describe a reflection including stating the equation of the mirror line. Understand that the image preserves lengths and anglesˏ i.e. congruent
Year 7 > Measurement and Geometry > Location and transformation > Recognise and solve problems involving simple ratios,Rotation about any point,Use a square grid to rotate a shape with any centre of rotation. Use 90ˏ 180ˏ 270 degrees. Tracing paper is always permissible. Describe a rotation including finding the centre of rotation by trial and improvement. Understand that the image preserves length and anglesˏ i.e. congruent
Year 7 > Measurement and Geometry > Location and transformation > Recognise and solve problems involving simple ratios,Rotation on coordinate axes,Use the coordinate axes to rotate a shape with any centre of rotation. Use 90ˏ 180ˏ 270 degrees. Tracing paper is always permissible. Describe a rotation including finding the centre of rotation by trial and improvement
Year 7 > Measurement and Geometry > Location and transformation > Recognise and solve problems involving simple ratios,Lines of symmetry,Identify the lines of symmetry (also know as reflection or axes symmetry) for a shape and know the position of the lines of symmetry for all the common 2D shapes including regular polygons. Complete the drawing of a shape to give it certain lines of symmetry
Year 7 > Measurement and Geometry > Location and transformation > Recognise and solve problems involving simple ratios,Rotational symmetry,State the order of rotational symmetry for a shape and know the order for all the common 2D shapes including regular polygons. Complete the drawing of a shape to give it a certain order of rotational symmetry. Other properties of 2D shapes need not be known
Year 7 > Measurement and Geometry > Location and transformation > Recognise and solve problems involving simple ratios,Enlargement on a grid,Use a square grid to enlarge with or without a centre of enlargement. Use positive integer scale factors. Understand that lengths and perimeter are increased by the scale factor and angles are preserved. Describe an enlargement. Spotˏ from a set of possible shapesˏ which ones are enlargements of the original by consideration of the side lengths
Year 7 > Measurement and Geometry > Location and transformation > Recognise and solve problems involving simple ratios,Combine simple transformations,Use combinations of transformationsˏ either perform them or describe a set of transformationsˏ limit to 2. Very simple applicationsˏ no fractional or negative scale factors of enlargement
Year 7 > Measurement and Geometry > Location and transformation - GAMES > Recognise and solve problems involving simple ratios,TranStar: Reflectionsˏ rotations & translations,Perform and predict the movements described by reflectionsˏ rotations and translations.
Year 7 > Measurement and Geometry > Geometric reasoning > Identify correspondingˏ alternate and cointerior angles when two parallel straight lines are crossed by a transversal ,Straight line angles,Recognise that angles at a point on a straight line total 180 degrees
Year 7 > Measurement and Geometry > Geometric reasoning > Identify correspondingˏ alternate and cointerior angles when two parallel straight lines are crossed by a transversal ,Calculating angles around a point,Know that angles are measured in degrees and that one whole turn is 360 degrees. Calculate angles at a point
Year 7 > Measurement and Geometry > Geometric reasoning > Identify correspondingˏ alternate and cointerior angles when two parallel straight lines are crossed by a transversal ,Basic angle rules,Use angles at a right angle and use perpendicular lines. Spot right angles of any orientation on a square grid. Understand the term complementary angles. Also use the rule that angles on a straight line at a specific point sum to 180. Solve problems involving straight line angles. Understand the term supplementary angles. Also use the rule that angles at a point sum to 360. Known as a full turn.
Year 7 > Measurement and Geometry > Geometric reasoning > Identify correspondingˏ alternate and cointerior angles when two parallel straight lines are crossed by a transversal ,Types of angle,Use three points to name an angle and define its two arms. Know what is meant by acuteˏ obtuse and reflex and recognise them without measurement
Year 7 > Measurement and Geometry > Geometric reasoning > Identify correspondingˏ alternate and cointerior angles when two parallel straight lines are crossed by a transversal ,Opposite angles,Recognise and calculate with vertically opposite angles. The term 'opposite' will be acceptable
Year 7 > Measurement and Geometry > Geometric reasoning > Identify correspondingˏ alternate and cointerior angles when two parallel straight lines are crossed by a transversal ,Corresponding angles,Understand that when parallel lines are crossed by another lineˏ corresponding angles are created. Solve problems involving the corresponding angles. The term 'F' angle is not sufficient to explain why 2 angles are equal
Year 7 > Measurement and Geometry > Geometric reasoning > Identify correspondingˏ alternate and cointerior angles when two parallel straight lines are crossed by a transversal ,Alternate angles,Understand that when parallel lines are crossed by another lineˏ (interior) alternate angles are created. Solve problems involving the alternate angles including understanding the properties of allied anglesˏ although this term is not examined. The term 'Z' angle is not a sufficient reason for two angles being equal
Year 7 > Measurement and Geometry > Geometric reasoning > Identify correspondingˏ alternate and cointerior angles when two parallel straight lines are crossed by a transversal ,Recognise perpendicular and parallel lines,Recognise parallel and perpendicular lines in grids and shapes
Year 7 > Measurement and Geometry > Geometric reasoning > Identify correspondingˏ alternate and cointerior angles when two parallel straight lines are crossed by a transversal ,Construct bisectors and other lines,Using a ruler and compass only construct the perpendicular bisector of a line ABˏ or the midpoint and understand that the locus gives you all the points equidistant from the points A and B. Also construct the perpendicular to a line through either a point on the line or a point off the line. Also construct the bisector of an angle AOB and understand that the locus gives you all the points equidistant from the lines OA and OB
Year 7 > Measurement and Geometry > Geometric reasoning > Identify correspondingˏ alternate and cointerior angles when two parallel straight lines are crossed by a transversal ,Locus problems,Construct the locus of points subject to a set of rules. These can include using a perpendicular bisectorˏ angle bisectorˏ parallel linesˏ arcs or circles. Construct the path of a point moving from a fixed centre. Understand that the shortest distance between a point and a line is found perpendicularly
Year 7 > Measurement and Geometry > Geometric reasoning > Identify correspondingˏ alternate and cointerior angles when two parallel straight lines are crossed by a transversal ,Boundaries around shapes,Draw a boundary around a shape keeping a constant distance from the edge of the shape. Include shapes that require parallel and perpendicular lines as well as arcs. Also include problems involving circles i.e. a fixed distance from a point e.g. trees in a garden can't have other trees planted within a certain distance
Year 7 > Measurement and Geometry > Geometric reasoning > Investigate conditions for two lines to be parallel and solve simple numerical problems using reasoning ,Corresponding angles,Understand that when parallel lines are crossed by another lineˏ corresponding angles are created. Solve problems involving the corresponding angles. The term 'F' angle is not sufficient to explain why 2 angles are equal
Year 7 > Measurement and Geometry > Geometric reasoning > Investigate conditions for two lines to be parallel and solve simple numerical problems using reasoning ,Alternate angles,Understand that when parallel lines are crossed by another lineˏ (interior) alternate angles are created. Solve problems involving the alternate angles including understanding the properties of allied anglesˏ although this term is not examined. The term 'Z' angle is not a sufficient reason for two angles being equal
Year 7 > Measurement and Geometry > Geometric reasoning > Demonstrate that the angle sum of a triangle is 180° and use this to find the angle sum of a quadrilateral ,The angles inside a triangle,Know that the sum of the interior angles of a triangle is 180 and use this result to solve problems. Does not include knowledge of the different triangle properties
Year 7 > Measurement and Geometry > Geometric reasoning > Demonstrate that the angle sum of a triangle is 180° and use this to find the angle sum of a quadrilateral ,Recognise and name quadrilaterals according to their properties,Recognise and name quadrilaterals according to their properties.
Year 7 > Measurement and Geometry > Geometric reasoning > Demonstrate that the angle sum of a triangle is 180° and use this to find the angle sum of a quadrilateral ,Proof of the sum of the angles in a triangle,Understand a proof of the sum of the angles in a triangle is 180 degrees
Year 7 > Measurement and Geometry > Geometric reasoning > Demonstrate that the angle sum of a triangle is 180° and use this to find the angle sum of a quadrilateral ,The angles inside a quadrilateral,Know that the sum of the interior angles of a quadrilateral is 360 and use this result to solve problems
Year 7 > Measurement and Geometry > Geometric reasoning > Classify triangles according to their side and angle properties and describe quadrilaterals,Types of triangle,Recognise equilateralˏ isoscelesˏ scalene and right-angled triangles and know their properties and angle rules and use them to solve problems involving angles and sides. Classify them further using acute angledˏ right angled and obtuse angled triangles. Know the term perpendicular height. Use the written word to describe reasoning when solving problems
Year 7 > Measurement and Geometry > Geometric reasoning > Classify triangles according to their side and angle properties and describe quadrilaterals,Recognise a square and rectangle,Recognise a square and rectangle
Year 7 > Measurement and Geometry > Geometric reasoning > Classify triangles according to their side and angle properties and describe quadrilaterals,Recognise quadrilaterals,Recognise a rhombusˏ parallelogramˏ kiteˏ trapeziumˏ isosceles trapeziumˏ arrowhead (aka inverted kite)ˏ re-entrant (aka concave quadrilateral)
Year 7 > Measurement and Geometry > Geometric reasoning > Classify triangles according to their side and angle properties and describe quadrilaterals,Facts about quadrilaterals,Know and use the angleˏ length and diagonal properties of a squareˏ rectangleˏ rhombusˏ parallelogramˏ trapeziumˏ isosceles trapeziumˏ kiteˏ arrowhead (aka inverted kite)ˏ reentrant (aka concave quadrilateral). Classify quadrilaterals by their properties. Use the written word to describe reasoning when solving problems
Year 7 > Measurement and Geometry > Geometric reasoning - GAMES > Classify triangles according to their side and angle properties and describe quadrilaterals,A Tangled Web: Angles and parallel lines,Solve problems involving angles and parallel lines. Understand the rules for correspondingˏ alternate and allied angles.
Year 7 > Measurement and Geometry > Geometric reasoning - GAMES > Classify triangles according to their side and angle properties and describe quadrilaterals,A Tangled Web: Angles in triangles,Solve problems involving angles in a triangle. Understand the different angle rules for a scaleneˏ isosceles and equilateral triangle.
Year 7 > Measurement and Geometry > Geometric reasoning - GAMES > Classify triangles according to their side and angle properties and describe quadrilaterals,A Tangled Web: Angles in quadrilaterals,Solve problems involving angles in a quadrilateral. Understand the different angle rules for a squareˏ rectangleˏ rhombusˏ parallelogramˏ kite and trapezium.
Year 7 > Statistics and Probability > Chance > Classify triangles according to their side and angle properties and describe quadrilaterals,Listing possible outcomes from a single event,List all possible equally likely outcomes for one event. The terms sample spaceˏ possibility spaceˏ probability space need to be known
Year 7 > Statistics and Probability > Chance > Classify triangles according to their side and angle properties and describe quadrilaterals,Listing all possible outcomes,List all possible equally likely outcomes for successive events including using a 2 way table. The terms sample spaceˏ possibility spaceˏ probability space need to be known. Include tossing coins and combinations from a menu and 2 dice rolls
Year 7 > Statistics and Probability > Chance > Classify triangles according to their side and angle properties and describe quadrilaterals,Probability of single events,Calculate probability for single events based on theoretical models i.e. (number of favourable outcomes) / (number of possible outcomes). Make use of a sample space to find the probabilityˏ generally of equally likely events. Use the formula P(A or B) = P(A) + P(B) for mutually exclusive events. Include examples of a probability of an event on an unbiased spinner or coloured balls in a bag. Include examples where the probability is given and the number of items needs to be found (simple cases only)
Year 7 > Statistics and Probability > Chance > Classify triangles according to their side and angle properties and describe quadrilaterals,Probability scale,Express probability as decimalsˏ fractions or percentage between 0 and 1 and understand the concept of the position on the number line. Use words to describe probability and place them appropriately on a number lineˏ e.g. Likelyˏ fifty-fifty
Year 7 > Statistics and Probability > Data representation and interpretation > Classify triangles according to their side and angle properties and describe quadrilaterals,Stem and leaf diagrams,Draw up and interpret stem and leaf diagrams. Include data like 34ˏ 3.4 and 3400. Include a key to the data. Include back to back stem and leaf diagrams. Diagrams should be ordered
Year 7 > Statistics and Probability > Data representation and interpretation > Classify triangles according to their side and angle properties and describe quadrilaterals,Find the mode,Find the mode from raw data or a frequency table. There maybe more than one mode or no mode. The mode may also be non-numerical
Year 7 > Statistics and Probability > Data representation and interpretation > Classify triangles according to their side and angle properties and describe quadrilaterals,Find the median,Calculate the median from raw data. There maybe a middle resultˏ or a pair of results in the middle. Understand that the median need not be one of the actual results
Year 7 > Statistics and Probability > Data representation and interpretation > Classify triangles according to their side and angle properties and describe quadrilaterals,Find the mean,Calculate the mean from raw data. The data maybe expressed in a list or other format showing all the data results. Understand that the mean need not be one of the possible resultsˏ e.g. it could be a decimal. Include using a simple coded/assumed mean
Year 7 > Statistics and Probability > Data representation and interpretation > Classify triangles according to their side and angle properties and describe quadrilaterals,Find the range,Calculate the range of a set of data. Include estimating the range from grouped data
Year 7 > Statistics and Probability > Data representation and interpretation > Classify triangles according to their side and angle properties and describe quadrilaterals,Use the range and mode,Describe and interpret results and solutions to problems using the mode and the range
Year 7 > NAPLAN non- calculator example test preparation > Number and Algebra  > Classify triangles according to their side and angle properties and describe quadrilaterals,Use brackets,Understand the use of brackets to determine the order of operations
Year 7 > NAPLAN non- calculator example test preparation > Number and Algebra  > Classify triangles according to their side and angle properties and describe quadrilaterals,Mental multiplication and division,Extend mental-methods for whole-number calculations with multiplication and division. For example to multiply a two-digit by a one-digit numberˏ 12 × 9ˏ work out 12 × 10 then subtract 12
Year 7 > NAPLAN non- calculator example test preparation > Number and Algebra  > Classify triangles according to their side and angle properties and describe quadrilaterals,Order decimals,Use decimal notation for tenthsˏ hundredths and thousandths; partition and order decimals with up to three placesˏ and position them on the number line
Year 7 > NAPLAN non- calculator example test preparation > Number and Algebra  > Classify triangles according to their side and angle properties and describe quadrilaterals,Square numbers,Recognise and calculate the square number sequence up to 144 and also include simple higher valuesˏ e.g. 400ˏ 10000. Understand the square roots as the reverse process of squaring. Only consider positive square roots
Year 7 > NAPLAN non- calculator example test preparation > Number and Algebra  > Classify triangles according to their side and angle properties and describe quadrilaterals,Cube numbers,Recognise and calculate the cube number sequence up to 216 and also include simple higher valuesˏ e.g. 8000.
Year 7 > NAPLAN non- calculator example test preparation > Number and Algebra  > Classify triangles according to their side and angle properties and describe quadrilaterals,Recognise number patterns and relationships,Explore patternsˏ properties and relationships involving numbers. Recognise and describe number patternsˏ including two- and three-digit multiples of 2ˏ 5 or 10ˏ recognising their patterns and using these to make predictions.ˏ including odds and evens. Also prime and square numbersˏ other times tables (e.g. 19ˏ 26ˏ 33. Would 77 be in this sequence? Can you explain why?)
Year 7 > NAPLAN non- calculator example test preparation > Number and Algebra  > Classify triangles according to their side and angle properties and describe quadrilaterals,Common fractions,Familiarity with the common decimal and percentage equivalents of fractions with denominators of 2ˏ4ˏ10ˏ100
Year 7 > NAPLAN non- calculator example test preparation > Number and Algebra  > Classify triangles according to their side and angle properties and describe quadrilaterals,Number machines,Use 1 and 2 stage number / function machines. Express the results of a function in a mapping diagram
Year 7 > NAPLAN non- calculator example test preparation > Number and Algebra  > Classify triangles according to their side and angle properties and describe quadrilaterals,The term to term rule,Find a term to term rule and express it in words. This may come from a sequence of numbers or pictures. Include sequences where the rule is linear and non linear e.g. +6 each time or multiply each term by 2 or add 2ˏ4ˏ8ˏ16 to each term. Find the next term or subsequent terms in a sequence spotting the term to term rule. Include diagrams in isolation. Generate a sequence following a term to term rule expressed in words. Use an iteration where the explanation of the method is explicitly given. Do not use T(n) and T(n+1) notation
Year 7 > NAPLAN non- calculator example test preparation > Number and Algebra  > Classify triangles according to their side and angle properties and describe quadrilaterals,Change fractions into percentages and decimals,Change a fraction to an equivalent form with a denominator of a power of 10 and relate this to the place value of the decimals. Alsoˏ change a fraction to a decimal using short division. Use an equivalent fraction with a denominator of 100 to convert to a percentage. Order amounts expressed in all three forms. Decide on a suitable method of comparison including converting to a common form or a more heuristic approachˏ e.g. separating into 2 groupsˏ those greater and those less than a half before ordering
Year 7 > NAPLAN non- calculator example test preparation > Number and Algebra  > Classify triangles according to their side and angle properties and describe quadrilaterals,Find a fraction of an amount - standard examples,Understand division followed by multiplication will calculate a fractional part of an amount. Restrict to examples where the answer is an integer
Year 7 > NAPLAN non- calculator example test preparation > Number and Algebra  > Classify triangles according to their side and angle properties and describe quadrilaterals,Quick methods for multiplication,Use short cut strategies to multiply e.g. 19 times a number is 20 times the number subtract the number
Year 7 > NAPLAN non- calculator example test preparation > Number and Algebra  > Classify triangles according to their side and angle properties and describe quadrilaterals,Mental multiplication and division,Extend mental-methods for whole-number calculations with multiplication and division. For example to multiply a two-digit by a one-digit numberˏ 12 × 9ˏ work out 12 × 10 then subtract 12
Year 7 > NAPLAN non- calculator example test preparation > Number and Algebra  > Classify triangles according to their side and angle properties and describe quadrilaterals,Multiply and divide whole numbers by 10ˏ 100 and 1000,When multiplying and dividing by a power of tenˏ understand that the digits are moved by adding or removing zeros or moving the decimal point
Year 7 > NAPLAN non- calculator example test preparation > Number and Algebra  > Classify triangles according to their side and angle properties and describe quadrilaterals,Real life straight line graphs,Plot points for real life problems that lead to a linear function and interpret the meaning of real life problems modelled as linear functions. Include simple examples like conversion graphs
Year 7 > NAPLAN non- calculator example test preparation > Number and Algebra  > Classify triangles according to their side and angle properties and describe quadrilaterals,Divide with decimals,Divide an amount by a decimal by converting to an equivalentˏ simpler division by an integer. Include examples where the number to be divided is a decimal
